Incident Datetime,Incident Date,Incident Time,Incident Year,Incident Day of Week,Report Datetime,Row ID,Incident ID,Incident Number,CAD Number,Report Type Code,Report Type Description,Filed Online,Incident Code,Incident Category,Incident Subcategory,Incident Description,Resolution,Intersection,CNN,Police District,Analysis Neighborhood,Supervisor District,Latitude,Longitude,point,SF Find Neighborhoods,Current Police Districts,Current Supervisor Districts,Analysis Neighborhoods,HSOC Zones as of 2018-06-05,OWED Public Spaces,Central Market/Tenderloin Boundary Polygon - Updated,Parks Alliance CPSI (27+TL sites),ESNCAG - Boundary File,"Areas of Vulnerability, 2016"
3/7/2019 22:05,3/7/2019,22:05,2019,Thursday,3/7/2019 22:45,77739816650,777398,190167706,190664298,II,Initial,,16650,Drug Offense,Drug Violation,Methamphetamine Offense,Cite or Arrest Adult,"MARKET ST \\ 14TH ST",25878000,Mission,Castro/Upper Market,8,37.7677348871046,-122.428657164309,"(37.76773488710466, -122.42865716430941)",28,3,5,5,5,,,,,1
2/16/2019 11:37,2/16/2019,11:37,2019,Saturday,2/16/2019 11:37,77067214020,770672,190117096,190471394,II,Initial,,14020,Sex Offense,Sex Offense,"Sex Offender, Failure To Register for Sexual Assault of Adult",Cite or Arrest Adult,"HAYES ST \\ BUCHANAN ST",25933000,Northern,Hayes Valley,5,37.7762536668029,-122.427913715935,"(37.77625366680294, -122.42791371593532)",22,4,11,9,,,,,,1
2/27/2019 15:30,2/27/2019,15:30,2019,Wednesday,2/27/2019 17:09,77514206244,775142,196042241,,II,Coplogic Initial,1,6244,Larceny Theft,Larceny - From Vehicle,"Theft, From Locked Vehicle, >$950",Open or Active,"BATTERY ST \\ MERCHANT ST",24699000,Central,Financial District/South Beach,3,37.7954484968788,-122.400412685821,"(37.79544849687888, -122.40041268582165)",108,6,3,8,,,,,,1
4/8/2019 0:30,4/8/2019,0:30,2019,Monday,4/8/2019 12:46,78815406242,788154,190248732,190981751,II,Initial,,6242,Larceny Theft,Larceny - From Vehicle,"Theft, From Locked Vehicle, $50-$200",Open or Active,"WEBSTER ST \\ POST ST",26591000,Northern,Japantown,5,37.7853726461881,-122.431366398078,"(37.78537264618818, -122.43136639807875)",101,4,11,15,,,,,,2
3/21/2019 14:57,3/21/2019,14:57,2019,Thursday,3/21/2019 14:57,78380004013,783800,190202302,190802425,IS,Initial Supplement,,4013,Assault,Aggravated Assault,"Assault, Aggravated, W/ Other Weapon",Cite or Arrest Adult,"TAYLOR ST \\ EDDY ST",24925000,Tenderloin,Tenderloin,6,37.7841410113041,-122.410951619087,"(37.78414101130419, -122.41095161908784)",20,5,10,36,,,1,,,2
1/8/2019 11:40,1/8/2019,11:40,2019,Tuesday,1/8/2019 12:06,75706672000,757066,190018557,190081481,II,Initial,,72000,Non-Criminal,Non-Criminal,Found  Property,Open or Active,"HYDE ST \\ CALIFORNIA ST",25252000,Central,Nob Hill,3,37.7909731905112,-122.417391336068,"(37.790973190511274, -122.41739133606869)",16,6,3,21,,,,,,1
1/25/2019 1:24,1/25/2019,1:24,2019,Friday,1/25/2019 1:33,76281605153,762816,190060724,190250118,II,Initial,,5153,Burglary,Burglary - Other,"Burglary, Non-residential, Unlawful Entry",Open or Active,"42ND AVE \\ WAWONA ST",23433000,Taraval,Sunset/Parkside,4,37.7363705310388,-122.499939276684,"(37.73637053103888, -122.49993927668432)",40,10,7,35,,,,,,1
2/22/2019 1:30,2/22/2019,1:30,2019,Friday,2/27/2019 13:21,77479206374,774792,196039765,,IS,Coplogic Supplement,1,6374,Larceny Theft,Larceny Theft - Other,"Theft, Other Property, >$950",Open or Active,"FULTON ST \\ GOUGH ST",25940000,Northern,Hayes Valley,5,37.7787473710693,-122.423354025809,"(37.77874737106934, -122.42335402580974)",97,4,11,9,1,,,,,1
3/27/2019 16:39,3/27/2019,16:39,2019,Wednesday,3/27/2019 16:39,78419863010,784198,190217511,190862796,II,Initial,,63010,Warrant,Other,"Warrant Arrest, Local SF Warrant",Cite or Arrest Adult,"BIRMINGHAM RD \\ END",51227000,Richmond,Presidio,2,37.8024539451282,-122.452291805956,"(37.80245394512826, -122.45229180595607)",3,,6,27,,,,,,1
2/25/2019 14:56,2/25/2019,14:56,2019,Monday,2/25/2019 14:56,77392713075,773927,190141089,190562287,II,Initial,,13075,Prostitution,Prostitution,Loitering for Purpose of Prostitution,Cite or Arrest Adult,"GEARY ST \\ POWELL ST",24903000,Central,Financial District/South Beach,3,37.7873592609858,-122.408226727004,"(37.78735926098589, -122.40822672700406)",19,6,3,8,,,1,,,2
2/20/2019 7:35,2/20/2019,7:35,2019,Wednesday,2/20/2019 7:35,77190664085,771906,190126213,190510604,II,Initial,,64085,Other Miscellaneous,Other,Investigative Detention,Open or Active,"LILY ST \\ GOUGH ST",25905000,Northern,Hayes Valley,5,37.7745509306169,-122.422502190935,"(37.77455093061696, -122.42250219093546)",21,4,11,9,1,,,,,1
4/18/2019 11:00,4/18/2019,11:00,2019,Thursday,4/18/2019 15:44,79384006373,793840,190276642,191082695,II,Initial,,6373,Larceny Theft,Larceny Theft - Other,"Theft, Other Property, $200-$950",Open or Active,"FRIDA KAHLO WAY \\ GENEVA AVE \\ OCEAN AVE",22192000,Ingleside,West of Twin Peaks,7,37.7230802414985,-122.452331562154,"(37.72308024149852, -122.45233156215446)",64,10,8,41,,,,,,1
2/2/2020 7:00,2/2/2020,7:00,2020,Sunday,2/3/2020 12:35,89870471000,898704,200084480,200341655,II,Initial,,71000,Lost Property,Lost Property,Lost Property,Open or Active,"MASON ST \\ BEACH ST",25485000,Central,North Beach,3,37.8074825119377,-122.413975008787,"(37.80748251193778, -122.41397500878728)",99,6,3,23,,,,,,2
2/20/2019 18:00,2/20/2019,18:00,2019,Wednesday,2/22/2019 10:57,77275975000,772759,190129825,190531281,IS,Initial Supplement,,75000,Missing Person,Missing Person,Found Person,Open or Active,"KANSAS ST \\ 20TH ST",23761000,Bayview,Potrero Hill,10,37.7596171009873,-122.403048213666,"(37.7596171009873, -122.40304821366644)",54,2,9,26,,,,,,1
2/21/2019 12:00,2/21/2019,12:00,2019,Thursday,2/21/2019 12:47,77252415041,772524,190130496,190521909,II,Initial,,15041,Offences Against The Family And Children,Family Offenses,Elder Adult or Dependent Abuse (not Embezzlement or Theft),Cite or Arrest Adult,"GEARY ST \\ LARKIN ST",25170000,Northern,Tenderloin,6,37.7861010387903,-122.418088098839,"(37.78610103879033, -122.41808809883916)",20,6,10,36,,,1,,,2
4/6/2019 10:50,4/6/2019,10:50,2019,Saturday,4/6/2019 10:50,78749975025,787499,190180924,,IS,Initial Supplement,,75025,Non-Criminal,Non-Criminal,Search Warrant Service,Open or Active,"04TH ST \\ MISSION ROCK ST",34169000,Southern,Mission Bay,6,37.7728309943183,-122.391373533465,"(37.77283099431839, -122.39137353346597)",34,1,10,4,,,,,,1
2/3/2020 13:00,2/3/2020,13:00,2020,Monday,2/3/2020 13:01,89872207043,898722,190827524,,VS,Vehicle Supplement,,7043,Recovered Vehicle,Recovered Vehicle,"Vehicle, Recovered, Motorcycle",Open or Active,,,Out of SF,,,,,,,,,,,,,,,
3/4/2019 11:20,3/4/2019,11:20,2019,Monday,3/4/2019 11:32,77619304134,776193,190157951,190631451,II,Initial,,4134,Assault,Simple Assault,Battery,Cite or Arrest Adult,"GENEVA AVE \\ NAPLES ST",21426000,Ingleside,Excelsior,11,37.7142094827357,-122.436176466394,"(37.714209482735754, -122.43617646639477)",90,9,1,7,,,,,,2
4/22/2019 0:00,4/22/2019,0:00,2019,Monday,6/26/2019 11:30,81576264070,815762,190461417,191771475,II,Initial,,64070,Suspicious Occ,Suspicious Occ,Suspicious Occurrence,Open or Active,"03RD ST \\ NEWCOMB AVE",20660000,Bayview,Bayview Hunters Point,10,37.7355905198325,-122.390416265028,"(37.73559051983254, -122.39041626502802)",86,2,9,1,,,,,,2
4/6/2019 12:50,4/6/2019,12:50,2019,Saturday,4/6/2019 13:05,78756364020,787563,190243726,190961804,II,Initial,,64020,Non-Criminal,Other,Mental Health Detention,Open or Active,"24TH ST \\ SOUTH VAN NESS AVE",24063000,Mission,Mission,9,37.7523727875744,-122.416265511401,"(37.752372787574465, -122.41626551140196)",53,3,2,20,3,,,,,2
2/2/2020 20:00,2/2/2020,20:00,2020,Sunday,2/3/2020 14:54,89874207023,898742,200084850,200342150,VI,Vehicle Initial,,7023,Motor Vehicle Theft,Motor Vehicle Theft,"Vehicle, Stolen, Motorcycle",Open or Active,,,Northern,,,,,,,,,,,,,,,
3/17/2019 23:00,3/17/2019,23:00,2019,Sunday,3/18/2019 2:29,78167964070,781679,190192985,190770221,IS,Initial Supplement,,64070,Suspicious Occ,Suspicious Occ,Suspicious Occurrence,Open or Active,"GENEVA AVE \\ PARQUE DR",21361000,Ingleside,Visitacion Valley,10,37.7091622050235,-122.422893327608,"(37.709162205023596, -122.42289332760808)",74,9,9,40,,,,,,2
4/9/2019 7:20,4/9/2019,7:20,2019,Tuesday,4/9/2019 7:20,78852007043,788520,190169100,190990592,VS,Vehicle Supplement,,7043,Recovered Vehicle,Recovered Vehicle,"Vehicle, Recovered, Motorcycle",Open or Active,"TAYLOR ST \\ EDDY ST",24925000,Tenderloin,Tenderloin,6,37.7841410113041,-122.410951619087,"(37.78414101130419, -122.41095161908784)",20,5,10,36,,,1,,,2
2/18/2019 17:00,2/18/2019,17:00,2019,Monday,2/23/2019 2:51,77296409029,772964,190134971,190540328,II,Initial,,9029,Fraud,Fraud,False Personation to Receive Money or Property,Open or Active,"FILLMORE ST \\ CHESTNUT ST",26763000,Northern,Marina,2,37.8008141434914,-122.436273911366,"(37.80081414349149, -122.43627391136633)",17,4,6,13,,,,,,1
3/20/2019 21:30,3/20/2019,21:30,2019,Wednesday,3/20/2019 21:30,78182316662,781823,190200754,190793880,II,Initial,,16662,Drug Offense,Drug Violation,"Controlled Substance, Possession For Sale",Cite or Arrest Adult,"GOLDEN GATE AVE \\ LEAVENWORTH ST",24334000,Tenderloin,Tenderloin,6,37.7818633379925,-122.413865605267,"(37.781863337992526, -122.41386560526722)",21,5,10,36,1,,1,,,2
2/24/2019 10:00,2/24/2019,10:00,2019,Sunday,2/25/2019 8:30,77405806242,774058,190139965,190560726,II,Initial,,6242,Larceny Theft,Larceny - From Vehicle,"Theft, From Locked Vehicle, $50-$200",Open or Active,"THORNTON AVE \\ FLORA ST",20529000,Bayview,Bayview Hunters Point,10,37.7309793447777,-122.394530689581,"(37.730979344777765, -122.39453068958115)",87,2,9,1,,,,,,2
4/18/2019 14:11,4/18/2019,14:11,2019,Thursday,4/18/2019 14:11,79193216430,791932,190276432,191082304,II,Initial,,16430,Drug Offense,Drug Violation,"Hallucinogenic, Sale",Cite or Arrest Adult,"CLAYTON ST \\ HAIGHT ST",26409000,Park,Haight Ashbury,5,37.7697978498898,-122.448578818256,"(37.76979784988983, -122.44857881825685)",25,7,11,3,,,,,,1
3/28/2019 10:24,3/28/2019,10:24,2019,Thursday,3/28/2019 12:43,78444006363,784440,190219733,190871823,II,Initial,,6363,Larceny Theft,Larceny Theft - Shoplifting,"Theft, Shoplifting, $200-$950",Open or Active,"MARKET ST \\ POWELL ST",34016000,Tenderloin,Financial District/South Beach,3,37.7845601412118,-122.407337041622,"(37.784560141211806, -122.40733704162238)",19,5,3,8,,35,,,,2
4/14/2019 21:30,4/14/2019,21:30,2019,Sunday,4/15/2019 18:15,79083228150,790832,190268780,191053298,II,Initial,,28150,Malicious Mischief,Vandalism,"Malicious Mischief, Vandalism to Property",Open or Active,"POLK ST \\ CHESTNUT ST",26690000,Northern,Russian Hill,2,37.8024897354105,-122.423087806399,"(37.802489735410575, -122.42308780639962)",107,4,6,32,,,,,,1
4/14/2019 21:57,4/14/2019,21:57,2019,Sunday,4/14/2019 21:59,79044416623,790444,190266342,191043577,II,Initial,,16623,Drug Offense,Drug Violation,"Cocaine, Base/rock, Possession For Sale",Cite or Arrest Adult,"STEVENSON ST \\ 07TH ST \\ ODD FELLOWS WAY",24319000,Tenderloin,South of Market,6,37.7800058679948,-122.411933410053,"(37.780005867994824, -122.41193341005338)",32,5,10,34,1,,1,,,2
3/7/2019 0:00,3/7/2019,0:00,2019,Thursday,3/7/2019 18:10,77735072000,777350,190167085,190663344,II,Initial,,72000,Non-Criminal,Non-Criminal,Found  Property,Open or Active,"STOCKTON ST \\ POST ST",24908000,Central,Financial District/South Beach,3,37.7884994779413,-122.406771145177,"(37.788499477941336, -122.4067711451779)",19,6,3,8,,,,,,2
3/28/2019 7:00,3/28/2019,7:00,2019,Thursday,4/17/2019 12:05,79206871000,792068,196077527,,II,Coplogic Initial,1,71000,Lost Property,Lost Property,Lost Property,Open or Active,,,Out of SF,,,,,,,,,,,,,,,
1/26/2019 19:15,1/26/2019,19:15,2019,Saturday,1/26/2019 19:15,76356375000,763563,190026588,190263250,IS,Initial Supplement,,75000,Missing Person,Missing Person,Found Person,Open or Active,"WELSH ST \\ 05TH ST",23888000,Southern,South of Market,6,37.7773719945048,-122.399762586475,"(37.77737199450485, -122.39976258647586)",32,1,10,34,,,,,,2
2/3/2020 3:45,2/3/2020,3:45,2020,Monday,2/3/2020 3:45,89860711012,898607,200083749,200340316,II,Initial,,11012,Stolen Property,Stolen Property,"Stolen Property, Possession with Knowledge, Receiving",Cite or Arrest Adult,"24TH ST \\ SHOTWELL ST",24064000,Mission,Mission,9,37.7524396443896,-122.415172290454,"(37.752439644389675, -122.41517229045435)",53,3,2,20,3,,,,,2
2/3/2020 10:00,2/3/2020,10:00,2020,Monday,2/3/2020 10:06,89867264015,898672,200084060,200340808,II,Initial,,64015,Non-Criminal,Other,"Aided Case, Injured or Sick Person",Open or Active,"MARKET ST \\ POWELL ST",34016000,Tenderloin,Financial District/South Beach,3,37.7845601412118,-122.407337041622,"(37.784560141211806, -122.40733704162238)",19,5,3,8,,35,,,,2
1/19/2020 17:12,1/19/2020,17:12,2020,Sunday,2/1/2020 13:01,89863571000,898635,206024187,,II,Coplogic Initial,1,71000,Lost Property,Lost Property,Lost Property,Open or Active,,,Taraval,,,,,,,,,,,,,,,
1/5/2020 0:00,1/5/2020,0:00,2020,Sunday,2/3/2020 16:09,89877368020,898773,200085193,200342341,II,Initial,,68020,Miscellaneous Investigation,Miscellaneous Investigation,Miscellaneous Investigation,Open or Active,"PINE ST \\ DIVISADERO ST",26643000,Richmond,Pacific Heights,2,37.7871124559173,-122.440249957652,"(37.78711245591735, -122.44024995765258)",103,4,6,30,,,,,,1
2/3/2020 8:36,2/3/2020,8:36,2020,Monday,2/3/2020 8:36,89876268020,898762,200083909,200340826,II,Initial,,68020,Miscellaneous Investigation,Miscellaneous Investigation,Miscellaneous Investigation,Open or Active,"FRONT ST \\ JACKSON ST",24697000,Central,Financial District/South Beach,3,37.796926429317,-122.399507500402,"(37.796926429317054, -122.39950750040278)",77,6,3,8,,,,,,1
1/16/2020 0:01,1/16/2020,0:01,2020,Thursday,1/21/2020 8:05,89745215041,897452,200050964,200050964,IS,Initial Supplement,,15041,Offences Against The Family And Children,Family Offenses,Elder Adult or Dependent Abuse (not Embezzlement or Theft),Unfounded,"18TH ST \\ SANCHEZ ST",25720000,Mission,Castro/Upper Market,8,37.7611554755755,-122.430573569065,"(37.76115547557552, -122.4305735690657)",,3,5,5,5,,,,,1
1/29/2020 13:41,1/29/2020,13:41,2020,Wednesday,1/31/2020 10:18,89862206372,898622,206024290,,II,Coplogic Initial,1,6372,Larceny Theft,Larceny Theft - Other,"Theft, Other Property, $50-$200",Open or Active,,,Out of SF,,,,,,,,,,,,,,,
1/23/2020 17:34,1/23/2020,17:34,2020,Thursday,2/3/2020 10:28,89870064085,898700,200084167,200341210,II,Initial,,64085,Other Miscellaneous,Other,Investigative Detention,Open or Active,"MARKET ST \\ COLLINGWOOD ST",25820000,Mission,Castro/Upper Market,8,37.7621376247735,-122.436241806675,"(37.76213762477359, -122.43624180667507)",38,3,5,5,5,,,,,1
2/3/2020 7:28,2/3/2020,7:28,2020,Monday,2/3/2020 7:37,89865164020,898651,200083830,200340622,II,Initial,,64020,Non-Criminal,Other,Mental Health Detention,Open or Active,"OTIS ST \\ BRADY ST",24393000,Southern,Mission,6,37.7723032028435,-122.419671830642,"(37.77230320284353, -122.41967183064224)",32,1,10,20,1,,,,,2
2/3/2020 13:50,2/3/2020,13:50,2020,Monday,2/3/2020 13:50,89874775025,898747,200083761,200340461,IS,Initial Supplement,,75025,Non-Criminal,Non-Criminal,Search Warrant Service,Open or Active,"26TH ST \\ FOLSOM ST",21178000,Mission,Mission,9,37.7493040674645,-122.413770628689,"(37.74930406746458, -122.413770628689)",53,3,2,20,3,,,,,2
1/10/2020 17:00,1/10/2020,17:00,2020,Friday,2/3/2020 18:54,89880771000,898807,200085698,200343140,II,Initial,,71000,Lost Property,Lost Property,Lost Property,Open or Active,"VISTA LN \\ CRESTLINE DR",32986000,Park,Twin Peaks,8,37.7516694121642,-122.446244791087,"(37.75166941216422, -122.44624479108757)",51,7,5,38,,,,,,1
2/3/2020 19:00,2/3/2020,19:00,2020,Monday,2/3/2020 20:18,89883906153,898839,200085905,200343364,II,Initial,,6153,Larceny Theft,Larceny Theft - Other,"Theft, From Person, $200-$950 (other than Pickpocket)",Open or Active,"03RD ST \\ KIRKWOOD AVE",20223000,Bayview,Bayview Hunters Point,10,37.737955394873,-122.389587381296,"(37.737955394873, -122.38958738129647)",86,2,9,1,,,,,,2
1/31/2020 4:00,1/31/2020,4:00,2020,Friday,2/2/2020 11:08,89848168020,898481,200082246,200331285,II,Initial,,68020,Miscellaneous Investigation,Miscellaneous Investigation,Miscellaneous Investigation,Open or Active,"FILLMORE ST \\ PACIFIC AVE",26657000,Northern,Pacific Heights,2,37.7933472839632,-122.434733664427,"(37.79334728396327, -122.43473366442743)",102,4,6,30,,,,,,1
1/31/2020 8:00,1/31/2020,8:00,2020,Friday,2/3/2020 8:12,89865606241,898656,200083846,200340732,II,Initial,,6241,Larceny Theft,Larceny - From Vehicle,"Theft, From Locked Vehicle, <$50",Open or Active,"WEBSTER ST \\ PACIFIC AVE",26656000,Northern,Pacific Heights,2,37.7935575533924,-122.433088417584,"(37.7935575533924, -122.43308841758456)",102,4,6,30,,,,,,1
1/2/2020 0:15,1/2/2020,0:15,2020,Thursday,2/3/2020 16:54,89877106234,898771,200085284,200342636,II,Initial,,6234,Larceny Theft,Larceny - Auto Parts,"Theft, Vehicle Strip, >$950",Open or Active,"46TH AVE \\ RIVERA ST",23509000,Taraval,Sunset/Parkside,4,37.7455037639019,-122.504885792343,"(37.74550376390193, -122.50488579234397)",39,10,7,35,,,,,,1
2/3/2020 16:10,2/3/2020,16:10,2020,Monday,2/3/2020 16:50,89879706153,898797,200085262,200342616,II,Initial,,6153,Larceny Theft,Larceny Theft - Other,"Theft, From Person, $200-$950 (other than Pickpocket)",Open or Active,"EDDY ST \\ LAGUNA ST",25964000,Northern,Western Addition,5,37.7820569381647,-122.427396398486,"(37.782056938164764, -122.4273963984862)",97,4,11,39,,,,,,2
4/12/2019 12:00,4/12/2019,12:00,2019,Friday,4/12/2019 16:34,78976671000,789766,190260560,191021819,II,Initial,,71000,Lost Property,Lost Property,Lost Property,Open or Active,"BRODERICK ST \\ CLAY ST",26854000,Richmond,Pacific Heights,2,37.7896629590982,-122.442476422263,"(37.78966295909829, -122.44247642226374)",102,8,6,30,,,,,,1
2/3/2020 13:11,2/3/2020,13:11,2020,Monday,2/3/2020 13:11,89873562050,898735,200084656,200341767,II,Initial,,62050,Warrant,Warrant,"Warrant Arrest, Enroute To Outside Jurisdiction",Cite or Arrest Adult,"TURK ST \\ MARKET ST \\ MASON ST",24898000,Tenderloin,South of Market,6,37.7832878519965,-122.408952160059,"(37.78328785199654, -122.40895216005933)",20,5,10,34,,35,1,,,2
2/9/2019 15:00,2/9/2019,15:00,2019,Saturday,2/9/2019 15:13,76831627170,768316,190100057,190402016,II,Initial,,27170,Other Miscellaneous,Other,"Resisting, Delaying, or Obstructing  Peace Officer Duties",Cite or Arrest Adult,"GIRARD ST \\ FELTON ST",20654000,Bayview,Portola,9,37.7297766495662,-122.405589186344,"(37.72977664956622, -122.40558918634481)",91,2,2,25,,,,,,2
2/2/2020 14:50,2/2/2020,14:50,2020,Sunday,2/2/2020 14:59,89850704134,898507,200082638,200332000,II,Initial,,4134,Assault,Simple Assault,Battery,Open or Active,"PIERCE ST \\ MCALLISTER ST",26063000,Northern,Western Addition,5,37.7782127708699,-122.435052391479,"(37.77821277086995, -122.43505239147956)",23,4,11,39,,,,,,1
3/25/2019 15:30,3/25/2019,15:30,2019,Monday,3/26/2019 8:14,78370607100,783706,190213826,190850716,II,Initial,,7100,Vandalism,Vandalism,"Vehicle, Tampering",Open or Active,"JACKSON ST \\ FRANKLIN ST",26544000,Northern,Pacific Heights,2,37.7937260211742,-122.424694144887,"(37.7937260211742, -122.42469414488781)",102,4,6,30,,,,,,1
2/3/2020 1:45,2/3/2020,1:45,2020,Monday,2/3/2020 2:07,89859227195,898592,200083614,200340165,II,Initial,,27195,Other Miscellaneous,Trespass,Trespassing,Cite or Arrest Adult,"39TH AVE \\ IRVING ST",27788000,Taraval,Sunset/Parkside,4,37.7626167729372,-122.498555299617,"(37.76261677293727, -122.49855529961762)",39,10,7,35,,,,,,1
2/3/2020 9:53,2/3/2020,9:53,2020,Monday,2/3/2020 9:53,89867571013,898675,200084010,200341108,VI,Vehicle Initial,,71013,Larceny Theft,Theft From Vehicle,"License Plate, Stolen",Open or Active,"CONSERVATORY DR EAST \\ CONSERVATORY DR \\ JOHN F KENNEDY DR",27185000,Park,Golden Gate Park,1,37.7709924047752,-122.456838892417,"(37.7709924047752, -122.45683889241795)",9,7,4,12,,,,,,1
1/31/2020 15:30,1/31/2020,15:30,2020,Friday,2/3/2020 10:41,89872005121,898720,200084242,200340592,II,Initial,,5121,Burglary,Burglary - Residential,"Burglary, Flat Under Constr., Forcible Entry",Open or Active,"20TH ST \\ RHODE ISLAND ST",23756000,Bayview,Potrero Hill,10,37.7596754312084,-122.402079752906,"(37.75967543120843, -122.40207975290689)",54,2,9,26,,,,,,1
2/2/2020 20:36,2/2/2020,20:36,2020,Sunday,2/2/2020 20:45,89857965010,898579,200083197,200333141,II,Initial,,65010,Traffic Violation Arrest,Traffic Violation Arrest,Traffic Violation Arrest,Cite or Arrest Adult,"19TH ST \\ SHOTWELL ST",24125000,Mission,Mission,9,37.7604332604438,-122.415928746768,"(37.760433260443826, -122.41592874676807)",53,3,2,20,3,,,,,2
2/2/2020 19:40,2/2/2020,19:40,2020,Sunday,2/2/2020 19:47,89856105083,898561,200083028,200332950,II,Initial,,5083,Burglary,Burglary - Hot Prowl,"Burglary, Hot Prowl, Unlawful Entry",Open or Active,"MASON ST \\ CHESTNUT ST",25463000,Central,North Beach,3,37.803761300729,-122.413222787165,"(37.803761300729036, -122.41322278716598)",106,6,3,23,,,,,,2
2/3/2020 14:45,2/3/2020,14:45,2020,Monday,2/3/2020 17:50,89881675000,898816,200085557,200342870,II,Initial,,75000,Missing Person,Missing Person,Found Person,Open or Active,"20TH AVE \\ WINSTON DR",33719000,Taraval,Lakeshore,7,37.7269499129252,-122.476039473494,"(37.72694991292525, -122.47603947349434)",41,10,8,16,,,,,,2
2/3/2020 15:11,2/3/2020,15:11,2020,Monday,2/3/2020 15:11,89883027199,898830,200084888,200340648,II,Initial,,27199,Other Miscellaneous,Loitering,Lodging Without Permission,Cite or Arrest Adult,"16TH ST \\ JOSE SARRIA CT \\ PROSPER ST",25798000,Mission,Castro/Upper Market,8,37.7643240113316,-122.431700288453,"(37.76432401133162, -122.43170028845323)",38,3,5,5,5,,,,,1
2/3/2020 7:10,2/3/2020,7:10,2020,Monday,2/3/2020 16:27,89885505153,898855,200085212,200342086,II,Initial,,5153,Burglary,Burglary - Other,"Burglary, Non-residential, Unlawful Entry",Open or Active,"ECKER ST \\ FOLSOM ST",24523000,Southern,Financial District/South Beach,6,37.7866783440795,-122.395266295717,"(37.78667834407957, -122.39526629571729)",32,1,10,8,,,,,1,1
2/2/2020 21:00,2/2/2020,21:00,2020,Sunday,2/2/2020 23:38,89857406244,898574,200083448,200333690,II,Initial,,6244,Larceny Theft,Larceny - From Vehicle,"Theft, From Locked Vehicle, >$950",Open or Active,"STARR KING WAY \\ FRANKLIN ST \\ OFARRELL ST",25196000,Northern,Western Addition,5,37.7845466087888,-122.422838087476,"(37.78454660878887, -122.42283808747601)",100,4,11,39,,,,,,2
2/2/2020 14:27,2/2/2020,14:27,2020,Sunday,2/2/2020 20:42,89856275000,898562,200078176,200312749,IS,Initial Supplement,,75000,Missing Person,Missing Person,Found Person,Open or Active,"LARKIN ST \\ JACKSON ST",25300000,Northern,Russian Hill,3,37.7943537782161,-122.419752720836,"(37.79435377821616, -122.4197527208369)",105,6,3,32,,,,,,1
2/3/2020 17:20,2/3/2020,17:20,2020,Monday,2/3/2020 17:20,89878312100,898783,200085347,200342746,II,Initial,,12100,Weapons Carrying Etc,Weapons Offense,"Firearm, Possession of Loaded",Cite or Arrest Adult,"GILMAN AVE \\ ARELIOUS WALKER DR",33221000,Bayview,Bayview Hunters Point,10,37.7171789475067,-122.386265014592,"(37.717178947506795, -122.38626501459227)",88,2,9,1,,,,,,1
2/3/2020 0:20,2/3/2020,0:20,2020,Monday,2/3/2020 0:42,89858628166,898586,200083517,200340055,II,Initial,,28166,Malicious Mischief,Vandalism,"Vandalism or Graffiti Tools, Possession",Cite or Arrest Adult,"02ND ST \\ JESSIE ST",24605000,Central,Financial District/South Beach,6,37.7884421623065,-122.400343850847,"(37.78844216230654, -122.40034385084708)",108,6,10,8,,,,,,1
2/2/2020 19:36,2/2/2020,19:36,2020,Sunday,2/2/2020 19:40,89854404013,898544,200083012,200332914,II,Initial,,4013,Assault,Aggravated Assault,"Assault, Aggravated, W/ Other Weapon",Cite or Arrest Adult,"HILLVIEW CT \\ CASHMERE ST",33634000,Bayview,Bayview Hunters Point,10,37.7360152670918,-122.384745609053,"(37.7360152670918, -122.38474560905325)",86,2,9,1,,,,,,2